CAS-WKN,2GL,15,1185,FB,"Flush Bracket on farmhouse at angle of road, Oakley Dike",TL 2536 9277,,3.307,,,Not Found,"Farmhouse clearly marked at sharp corner - as road joins line of Oakley Dike Exp:227 [RHW- LL: 0.85 BM on SE cnr, S elev, of bldg nearest rd at Poplar Fm]",
CAS-WKN,2GL,16,1186,FB,"Flush Bracket on NW corner of St Thomass Church, Pondersbridge",TL 2616 9189,,5.953,,,Good,,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1648
CAS-WKN,2GL,17,1187,FB,"Flush Bracket on SW corner of the Star BH, Herne Road, Middle Moor",TL 2597 9032,,2.71,,,Gone,"[RHW/LL: Stated gr is No 456, no Star & Garter (??) found here or elsewhere. Nearest BM is 0.93 on N face (in alley) of No 412, TL 25871.90057]",
CAS-WKN,2GL,18,1188,FB,"Flush Bracket on E end of Wesleyan Chapel, Ashbeach Drove, St Marys",TL 2566 8853,,3.956,,,Good,,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1649
CAS-WKN,2GL,19,1189,FB,Flush Bracket on W end St Marys Church,TL 2556 8726,,5.672,,,Good,,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1650
CAS-WKN,2GL,20,1190,FB,"Flush Bracket on N front of house, New Fen Farm, S side of St Marys Road",TL 2705 8711,,5.318,,,Gone,"[RHW/LL: 1.47 BM on NW cnr of bldg, N elev, TL 27025 87149]",
CAS-WKN,2GL,21,1191,FB,"Flush Bracket on flour mill, NW end of Great Whyte, Ramsey",TL 2851 8565,,10.899,,,Good,converted to flats,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1651
CAS-WKN,2GL,22,1192,FB,"Flush Bracket on SW end of No 14 High Street, Ramsey",TL 2856 8504,,21.787,,,Good,,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1652
CAS-WKN,2GL,23,1193,FB,"Flush Bracket on W end of cottage at Bury Bridge, Bury",TL 2868 8384,,16.366,,,Not Found,"[RHW/LL: closest BM 13.60 in SW cnr of church twr W elev, implied gr of FB on Bury Br Cott is TL 28628 83795]",
CAS-WKN,2GL,24,1194,FB,Flush Bracket on E end of cottages at road to Manor Farm,TL 2896 8298,,34.078,,,Good,"E face WE angle, house W side of road (746' after Shillow barn) [OS54/143] [RHW- LL: 10.39 BM on SE cnr, E elev of easternmost hse, TL 28970 82983]",http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2219
CAS-WKN,2GL,25,1196,FB,"Flush Bracket on S end of cottage in field, Ramsey End, Warboys",TL 302 803,,88.401,,,Gone,"not in OS54/143 [RHW/LL: 26.95 BM on Se cnr, S elev of 90 Ramsey Rd, TL 30128 80548. Access from neighbouring garden to S I.e. 88, which has a 27.38 BM on SW cnr S elev]",
CAS-WKN,OS54/143,25.5,G658,FB,"Flush Bracket on E face, NE angle house, W side of road, Warboys",TL 3008 8052,,0,,,Gone,"OS54/143 - rpt destoyed 9/3/56 - OS [RHW/LL: 26.40 BM on NW cnr, N elev of No 71 TL 30045 80562]",
CAS-WKN,2GL,26,1197,FB,"Flush Bracket on N end of Garden Gate PH, Mill End, Warboys",TL 3119 8012,,100.957,,,Prob Gone,"[RHW/LL: 26.40 BM on NW cnr, N elev of No 71 TL 30045 80562]",
CAS-WKN,2GL,27,1198,FB,"Flush Bracket on SE end of cottages, N side of road, Fenton",TL 3206 7938,,70.18,,,Gone,rpt destroyed Oct '56 OS54/143 [RHW/LL: no BM mapped. 21.4 spot on road],
CAS-WKN,2GL,28,1199,FB,"Flush Bracket on buttress S side of All Saints Church, Church End, Pidley",TL 3274 7829,,94.726,,,Good,,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1653
CAS-WKN,2GL,29,1200,FB,"Flush Bracket on E front of the Three Horseshoes BH, Pidley",TL 3362 7782,,111.327,,,Prob Gone,"[RHW/LL: 33.8 SH at gr quoted, no PH. Only PH is Mad Cat at TL 3333 7773, no BM. Only BM is highway wall o/s Greenacre, S side road, TL 33152 77695, 33.81m[",
CAS-WKN,2GL,30,1201,FB,Flush Bracket on buttress at W end of Somersham Church,TL 3599 7788,,35.123,,,Good,,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1464
CAS-WKN,2GL,31,1202,FB,Flush Bracket on NE angle of the Waggon & Horses BH N end of Colne,TL 3727 7642,,29.505,,,Not Found,"[RHW/LL: 8.99 BM on Lorn Cottage, E elev near NE cnr, TL 37288 76380, no longer a PH it seems]",
CAS-WKN,2GL,32,1203,FB,"Flush Bracket on E face of school, Earith",TL 3837 7498,,24.423,,,Good,,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1654
CAS-WKN,2GL,33,1204,FB,"Flush Bracket on NW battlement of Earith Bridge, New Bedford River",TL 3934 7477,,12.815,,,Gone,"rpt destroyed 5/7/55 OS54/143 [RHW/LL: nearest BM is just to S: 6.04m on SE cnr of bridge Hermitage Lock, TL 39375 74652]",
CAS-WKN,2GL,34,1205,FB,Flush Bracket on SE corner of cottage opposite Fen Barn,TL 4076 7552,,7.756,,,Prob Gone,[RHW/LL: Fen Barn marked but no BM near. 2.7 SH in road],
CAS-WKN,2GL,35,1206,FB,"Flush Bracket on SE corner of house at Doles Farm, Hill Row Causeway",TL 4181 7588,,7.305,,,Prob Gone,[RHW/LL: Doles Fm marked but no BM. SHs 2.1 & 2.4 nearby],
CAS-WKN,2GL,36,1207,FB,"Flush Bracket on N front of house at Bridge Farm, Hill Row, NW of Haddenham",TL 4367 7605,,19.47,,,Good,"[RHW/LL: 5.94 BM on NW cnr, N elev, of No 149, TL 43815 76089]",http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2220
CAS-WKN,2GL,37,1208,FB,"Flush Bracket on SE end of Cross Keys PH, Hill Row",TL 4508 7566,,62.207,,,Good,now a private house,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1465
CAS-WKN,2GL,38,1209,FB,"Flush Bracket on SW corner of the Jubilee Tea Rooms, at jn of roads, Haddenham",TL 465 755,,115.008,,,Gone,"not in OS54/143 [RHW/LL: no BM. 35.1 SH at x-rds. 30.17 BM on E elev of 22a High St, TL 46356 75362]",
CAS-WKN,OS54/143,38.5,G657,FB,"Flush Bracket on S face, SE angle, Haddenham Church, W side of Station Road",TL 4640 7566,,0,,,Good,OS54/143,http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1478
CAS-WKN,2GL,39,1210,FB,"Flush Bracket on NW corner of hall adjoining Chapel, Wilburton",TL 4805 7497,,73.3,,,Good,,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1466
CAS-WKN,OS54/143,39.5,G656,FB,"Flush Bracket on S face, SE angle, house, 'Glen Holme', N side of road",TL 4963 7491,,0,,,Good,,http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1477
CAS-WKN,2GL,40,1407,FB,"Flush Bracket on SW corner of cottage, N side of Long Lane, Stretham",TL 5096 7448,,19.208,,,Prob Gone,"[RHW/LL: 7.05 BM on E elev of A10, TL50721 74102 is all I can spot. Long Lane not found]",
CAS-WKN,2GL,41,1406,FB,"Flush Bracket on NE corner of the Bridge House BH, NW side of river",TL 5146 7303,,11.282,,,Good,"[RHW/LL: 3.43 BM on NE cnr, E elev, TL 51484 73013]",http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2738
CAS-WKN,OS54/143,41.5,G655,FB,"Flush Bracket on S face, SE angle New Stretham Engine House, SW of Stow Bridge Farm",TL 5171 7303,,0,,,Good,"OS54/143 [RHW/LL: 4.29 BM on N elev of NW cnr on a projection nr NE cnr of bldg, Green End: also 2.73 BM on SW cnr, S elev, off Mere Hill Drove, poss in gdn]",http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2739
CAS-WKN,2GL,42,1195,FB,"Flush Bracket on N face of house, Fidwell Fen Farm, W of Dimmocks Cote",TL 5254 7253,,4.129,,,Prob Gone,[RHW/LL: no BM on cottage or farm. 1.2 SH by road at cottage],
CAS-WKN,2GL,43,,FBM,Wicken,TL54207220,,22.316,,,Good,,http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1476
