Source,Abstract Page,Pair,Sequence,FB,Type,Description,Height (ft AOD),Cross Ref,Type of Route,OS Grid Ref,Status,Notes,Finder,Date Visited,Link
2GL,81,MAT-MEL,17,282,FB,"Flush Bracket on E. face of N.E. angle of office at brewery, Little Eaton",171.616,,road,SK3615041249,good,now MW Polymer Products,RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1678
2GL,81,MAT-MEL,18,283,FB,"Flush Bracket on N. parapet of canal bridge, Ford Farm",177.663,,road,SK364401,lost,canal lost to new roads,,,
2GL,81,MAT-MEL,19,284,FB,Flush Bracket on base of arch of Croft Bridge over canal,166.612,,canal (former),SK364394,lost,original bridge long since replaced,,,
2GL,81,MAT-MEL,20,285,FB,"Flush Bracket on base of arch of bridge over canal, near Derby Corporation Fever Hospital",162.663,,canal (former),SK363381,lost,canal lost to new roads; no trace of bridge nor FB,,,
2GL,81,MAT-MEL,21,286,FB,"Flush Bracket on base of arch of bridge over canal, near Sharon Place Works",158.004,,canal (former),SK359376,lost,canal lost to new roads; no trace of bridge nor FB,,,
2GL,81,MAT-MEL,22,287,FB,Flush Bracket on abutment of railway bridge over Nottingham Road,148.347,,road,SK3592536611,good,E end of S abutment under railway bridge,RAHS,23/10/.04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2340
2GL,81,MAT-MEL,23,288,FB,"Flush Bracket on S.W. angle of Market House, Albert Street, Derby",156.402,,road,SK3537736238,good,SE corner of Market Hall,RAHS,23/10/.04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2339
2GL,81,MAT-MEL,24,289,FB,"Flush Bracket on S.W. angle of electrical works, Midland Railway, N.E. side of canal",149.335,,canal (former),SK3658835574 ?,lost,lost in Pride Park development,,,
2GL,81,MAT-MEL,25,290,FB,"Flush Bracket on base of abutment of bridge over canal, Bowmer Road, Osmaston",150.010,,canal (former),SK371345,lost,no trace of canal or bridge,,,
2GL,81,MAT-MEL,26,291,FB,"Flush Bracket on base of abutment of bridge over canal, London Road, Osmaston",148.662,,canal (former),SK373342,lost,not found on present bridge,,,
2GL,81,MAT-MEL,27,292,FB,"Flush Bracket on large stone, base of arch, Parson's Bridge",149.641,,canal (former),SK373333,lost,bridge demolished,,,
2GL,81,MAT-MEL,28,293,FB,"Flush Bracket on large stone, base of arch of Moorhead Bridge, Bracken's Lane",149.852,,canal (former),SK374326,lost,bridge demolished,,,
2GL,81,MAT-MEL,29,294,FB,"Flush Bracket on stone, base of arch of bridge over canal, 30 chains S. from Moorhead Bridge",149.762,,canal (former),SK374320,lost,bridge demolished,,,
2GL,81,MAT-MEL,30,295,FB,"Flush Bracket on stone, base of arch of bridge, Shelton Lock",146.298,,canal (former),SK374312,lost,not found on present bridge; cut BM on parapet above,,,
2GL,81,MAT-MEL,31,296,FB,"Flush Bracket on abutment of railway bridge over canal, S.W. of Fullen's Lock",140.051,,canal (former),SK369309,lost,bridge demolished,,,
2GL,81,MAT-MEL,32,297,FB,"Flush Bracket on base of arch of canal bridge, 20 chains N.W. from Swarkeston Lock",139.541,,canal (former),SK372296,lost,bridge demolished,,,
2GL,81,MAT-MEL,33,298,FB,"Flush Bracket on masonry, base of arch, near Swarkeston Junction",139.673,,canal (former),SK3714129244,good,FB completely buried and required excavation,RAHS,06/11/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2581
2GL,81,MAT-MEL,34,299,FB,"Flush Bracket on W. parapet of bridge over River Trent, Swarkeston",141.311,,road,SK3687428538,good,Swarkestone Bridge,RAHS,14/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1619
2GL,81,MAT-MEL,35,300,FB,"Flush Bracket on corner stone, N.W. angle of building, at cross roads, S.W. of Pumping Station, Stanton by Bridge",164.289,,road,SK3738927121,good,"(not a cross-roads, and never has been?)",RAHS,14/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1620
2GL,81,MAT-MEL,36,301,FB,"Flush Bracket on S.W. angle of Mount Boot Factory, Melbourne",284.785,,road,SK380254,lost,not found on surviving buildings of Mount Boot factory,,,
2GL,81,MAT-MEL,37,302,FB,"Flush Bracket on S.E. face of cottages, 7 chains N.E. from Shepherd's Lane, Melbourne Common",364.183,"MEL-NUN:1, MEL-WOW:1",road,SK3707524501,good,"Melbourne Common, 2 The Cottages, adjacent to door",RAHS,21/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1732
2GL,82,MAT-MEL,38,,FBM,Melbourne,374.324,,road,SK3643024190,good,FBM completely buried; required excavation,RAHS,06/11/04,http://www.trigpointinguk.com/trigs/trig-details.php?t=7162
