Source,Abstract Page,Pair,Sequence,FB,Type,Description,Height (ft AOD),Cross Ref,Type of Route,OS Grid Ref,Status,Notes,Finder,Date Visited,Link
2GL,96,MAT-BRM,20,629,FB,"Flush Bracket on N.W. buttress of railway bridge, 5 chains W. from chapel, Upper Padley",541.339,,railway (active),SK2457978959,good,"rail level, distant view only [RS]",RAHS,15/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1624
2GL,96,MAT-BRM,21,630,FB,"Flush Bracket at base of S.E. abutment of railway bridge, at N.W. end of Round Wood",539.428,,railway (active),SK243793,good,just clear of ballast [DT],DT,22/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1728
2GL,96,MAT-BRM,22,631,FB,"Flush Bracket on S.W. parapet of railway bridge, E. from Harper Lees",522.389,,railway (active),SK239802,lost,"Shown on MM [159.24m], 1923 map shows it trackside facing east on west parapet [JT]; not found despite careful inspection; possibly buried beneath ballast [DT] [RHW ditto]",,,
2GL,96,MAT-BRM,23,632,FB,"Flush Bracket on S.W. parapet of railway bridge, 5 chains N.W. from foot-bridge E. from Thostle Nest",522.389,,railway (active),SK237807,good,half-buried in ballast [DT],DT,22/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2586
2GL,96,MAT-BRM,24,633,FB,"Flush Bracket on S.W. end of parapet of railway bridge, 7 chains N.W. from Hathersage Railway Station",521.477,,railway (active),SK232811,good,above ballast [DT],DT,22/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1729
2GL,96,MAT-BRM,25,634,FB,"Flush Bracket on N.W. face of parapet of viaduct, N.W. from Victoria Works",517.561,,railway (active),SK2284781334,lost,"Shown on MM [157.77m] and 1923 map [518.0ft] at SK 22847 81334, trackside facing southwest. It would be near the end of the northeastern parapet which extends some way beyond the river onto the embankment [JT]; not found despite careful inspection; possibly buried beneath ballast  [DT]",,,
2GL,96,MAT-BRM,26,635,FB,"Flush Bracket on N.W. base of abutment of railway bridge, Jagger's Lane",528.553,,railway (active),SK221818,good,"rail level, distant view only [DT]",DT,19/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1647
2GL,96,MAT-BRM,27,636,FB,Flush Bracket on N.E. base of abutment of bridge at Bamford Railway Station,497.426,,railway (active),SK207825,good,Sheffield-bound platform,DT,19/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2381
2GL,96,MAT-BRM,28,637,FB,"Flush Bracket on W. face of Wesleyan Chapel, Bamford",601.112,,road,SK208836,good,Wesleyan Chapel,DT,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1645
2GL,96,MAT-BRM,29,638,FB,Flush Bracket on S.E. angle of the Yorkshire Bridge Inn,668.517,,road,SK201851,good,Yorkshire Bridge Inn,DT,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1644
2GL,96,MAT-BRM,30,639,FB,"Flush Bracket on S.E. face of house, Ladybower Inn",730.644,,road,SK205865,good,Ladybower Inn,DT,19/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1643
2GL,96,MAT-BRM,31,640,FB,Flush Bracket on S.E. parapet of Cutthroat Bridge,913.256,,road,SK213874,lost,Cutthroat Bridge rebuilt [DT],,,
2GL,96,MAT-BRM,32,641,FB,Flush Bracket on E. end of Strines P.H.,1010.718,,road,SK222906,good,Strines Inn,DT,22/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2409
2GL,96,MAT-BRM,33,642,FB,Flush Bracket on N.E. angle of Thornseat Lodge,1043.148,,road,SK240923,good,Thornseat Lodge (in disrepair),DT,22/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1730
2GL,96,MAT-BRM,34,643,FB,Flush Bracket on E. face of S.E. angle of Mortimer House,1060.488,,road,SK247943,good,Mortimer House,DT,22/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2345
2GL,96,MAT-BRM,35,,FBM,Broomhead Moor,1179.648,,road,SK2453294651,good,,,,http://www.trigpointinguk.com/trigs/trig-details.php?t=526
2GL,96,MAT-BRMa,901,,Bolt,Bolt in N.E. battlement of Cutthroat Bridge,913.368,,road,SK213874,lost,Cutthroat Bridge rebuilt [DT],,,
2GL,96,MAT-BRMa,902,,BM,Old B.M. on S.E. angle of Strines P.H.,1014.855,,road,SK222906,,,,,
2GL,96,MAT-BRMa,903,,BM,Old B.M. on S.W. angle of Strines P.H.,1021.285,,road,SK222906,,,,,
2GL,96,MAT-BRMa,904,,BM,Old B.M. on N.W. battlement of Agden Bridge,888.279,,road,SK243939,,BM 270.74m shown on 1:10K [RS],,,
