Pair,Source,Sequence,FB,Type,Description,Grid Ref,Location,Height,Cross Ref,Type of route,Status,Notes,Link,Finder,LR,Ht(m)
OSW-CHS,2GL,15,2881,FB,"Flush Bracket on E. face of building, Hunger Hill 19 chains N. from Chalbrook",SJ479061,,349.387,,road,Not Found,"est from LR. Hse at that locn too new, hse a short way S rendered on E face",,,,106.49
OSW-CHS,2GL,16,2866,FB,Flush Bracket on E. face of W. battlement of Wayford Bridge,SJ475038,,211.421,,road,Not Found,"est from LR. No FB found, old stone br but may have been widened long ago, fairly vegetated",,,,64.44
OSW-CHS,2GL,17,2867,FB,"Flush Bracket on E. face of building at the Horse Shoes Inn, Dorrington",SJ478028,,256.996,,road,Good,,http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2557,RHW 04/07/04,,78.33
OSW-CHS,2GL,18,2868,FB,"Flush Bracket on E. face of wall, 40 lines S. from junction of fence, 150 lines S. from milestone, Shrewsbury 7",SJ481018,,362.801,,road,Plot,"1889 map: MS at 48050199, 366 SH at 481018 just S of br, suggesting FB could be c.50m S of br. Seem to recall a rdside wall there",,,,110.58
OSW-CHS,2GL,19,2869,FB,Flush Bracket on S.E angle of Newhouse Farm,SJ479000,,415.952,,road,Plot,Farm at this approx GR,,,,126.78
OSW-CHS,2GL,20,2870,FB,"Flush Bracket on S.E. face of building, W. side of road, 2 chains N. from milestone, Shrewsbury 9",SO476992,,431.128,,road,Plot,MS on 1889 map,,,,131.41
OSW-CHS,2GL,21,2871,FB,Flush Bracket on E. face of W. battlement of Leebotwood Bridge,SO475986,,441.852,,road,Plot,Bridge at this approx GR,,,,134.68
OSW-CHS,2GL,22,2872,FB,"Flush Bracket on N.W angle of building, S. end of Leebotwood",SO 474981,,481.759,,road,Good,,http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2558,RHW 04/07/04,,146.84
OSW-CHS,2GL,23,2873,FB,"Flush Bracket on W. face of building opposite Grove House, All Stretton",SO 459953,,598.823,,road,Good,,http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2559,SL,,182.52
OSW-CHS,2GL,24,2874,FB,"Flush Bracket on W. face of building, Church Stretton Workhouse",SO454943,,630.621,,road,Prob Gone,The workhouse buildings have been demolished and part of a school now occupies the site. No sign of former workhouse,http://users.ox.ac.uk/~peter/workhouse/ChurchStretton/ChurchStretton.html,,,192.21
OSW-CHS,2GL,25,2875,FB,"Flush Bracket on S. face of building, Beaumont Road, Church Stretton",SO454937,,623.990,,road,Prob gone,Streetmap gives road at this GR. _2651 (CHS-BRE:01) at SO453937 off High St is very close by! No sign of FB at or nr jct with Sandford Av,,,,190.19
OSW-CHS,2GL,26,2876,FB,Flush Bracket on S face of junction to wall to house opposite Hazler Coppice,SO464933,"Hazler Lane- Hillview: N side of Hazler Ln, rdside wall at entr to Hillview",796.010,,road,Good,1889 map: hse N end of Hazler Coppice at SO464933 (no BM or SH). Seems rather close to 2877,,RHW 22/1/05,,242.62
OSW-CHS,2GL,27,2877,FB,"Flush Bracket on N.E face of building at junction of lanes, Hazler",SO 4664 9326,"Hazler Hill Farm: N.E. face, N cnr of 2-storey part of hse S side of Hazler Ln",875.655,,road,Good,"1889 map: hse at jct, with old BM on NE cnr (this was direct route down from FBM - road layout has changed since)",,RHW 22/1/05,,266.90
OSW-CHS,2GL,28,,FBM,Church Stretton,SO 46718 92746,,1017.476,,road,Good,visited 2004-07-22 see T:UK,http://www.trigpointinguk.com/trigs/trig-details.php?t=531,,,
